mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K78574327,AAC,0.00283646468738996,0.970015778371816,161,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00205149926708301,0.971979197384532,468,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.00260775182618438,0.97371565138138,308,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00168154084291089,0.973938768829369,38,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.000977626679335346,0.977232011083342,209,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00161798665245165,0.977626421393843,548,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.000965840627669776,0.979626156605671,47,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.000916574632941985,0.979880260738666,246,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00106775407186188,0.981522861702941,291,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.000633164625340976,0.986296417953751,180,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.00271570788989239,0.987412373302705,717,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.000995917415873889,0.987495439984847,248,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.000542039441403492,0.98812627920861,77,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.000586424967557237,0.988178797213228,675,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.00159969131369706,0.988626118711862,367,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.000489918606742727,0.98903513197799,744,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.000469638929824784,0.990432228282813,491,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.000339634453944764,0.99235349054443,316,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.000322176161186606,0.992794062181368,421,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.000288251081692585,0.993581466948636,446,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.000465982439433115,0.994622745753433,142,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.000254160921194974,0.995174733211748,115,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,2.90062532204331e-05,0.999412516954376,682,pan-cancer
