mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Gefitinib,AAC,0.00153528938541274,0.965057872906001,314,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.00274087195106991,0.965158426539427,92,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00117127584898327,0.970268749148238,530,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.00630085619606711,0.970945587834002,74,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00120719068084127,0.972933340224215,351,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00113941946891762,0.973459847646192,467,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00123812780644451,0.973603077872091,314,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.00733441525432764,0.974403532003072,32,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.000963738775130332,0.977017962116999,473,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.00201995131476932,0.980395476250001,429,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.000775140117763942,0.98075808356902,371,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.000878972185114273,0.981345621029753,672,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.000844172256405953,0.982837611579136,158,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.000752507441993707,0.984065492508048,395,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.000799911773679992,0.985184872645906,737,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.000609829875979319,0.987153780574136,357,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.000758602126008139,0.988860711886692,175,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.000281812122068312,0.993521091393807,5,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.000446662463655669,0.994660017750202,232,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.000131106057804873,0.997797227638416,38,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,5.41868921688544e-05,0.99870001813362,526,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-5.00114572643755e-05,0.998870057116272,499,pan-cancer
