mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Sorafenib,AAC,-0.00178295380478623,0.97674342949628,651,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.00103862837804192,0.977179722780539,701,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00115202769104949,0.977505631861385,241,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.000995340695384873,0.979231031917045,84,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.000875447519164451,0.981638291497517,57,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.000762910391614476,0.98258052543505,670,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00074140022033757,0.982926554879882,529,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.000756692081235222,0.983107319034615,313,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.000803313763855173,0.983419986671275,395,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.000724788511393129,0.984079605062335,372,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00104902216852579,0.985207142516708,147,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.000661526137560312,0.985752985050067,187,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.000497049376147338,0.989456477405084,415,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.000415355418790288,0.990882707658292,700,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0035456122315953,0.991274616152888,526,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.00023264601576496,0.996093746163345,3,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.000350019692560281,0.996241062924573,161,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-3.07407465820617e-05,0.999467657253001,526,pan-cancer
