mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K61166597,AAC,0.000927539322520565,0.978147777491084,152,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00104256356838646,0.979334754197115,449,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.000808636600381586,0.980955649186031,155,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.00168621690935278,0.981056522248599,142,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00106859925374251,0.982416807759154,234,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.000870926084416873,0.98262869503853,43,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.00121688651600327,0.982878873280267,415,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00072882186826821,0.985064397865802,87,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.000645867008967244,0.98524935713333,63,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00069005341861047,0.985294839743973,403,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.000514507694240727,0.987368172985289,437,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.000486767489120649,0.989564691765327,81,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.000498627784657599,0.990134007462827,457,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.000434355692889026,0.990954962150684,316,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.000592599321432478,0.992669851072145,440,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.000274322804455795,0.993835476768698,301,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.000210684381357363,0.995896750881874,376,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.000186213720276529,0.996325141138051,285,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.000149630834745103,0.996591504468024,272,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-3.31456150468516e-05,0.999332027501383,79,pan-cancer
