mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00181980695874777,0.96806818228232,572,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00184871663245477,0.968396668901475,227,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00167913947988049,0.969722987605563,270,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00147580362808378,0.97122324309864,557,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.00469627505377915,0.97259255171679,129,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00142519369642334,0.974484823784426,25,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00139912547513574,0.978045932081193,590,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00122614312527954,0.978404756037096,655,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.00160982685940569,0.979719302490831,591,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.00679759826598866,0.981600106116583,287,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.000902606858116419,0.982844264162992,16,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.000860855421117088,0.9855569287626,290,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.000807431962477516,0.986069992128787,90,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00117670007526735,0.987894974442321,468,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.00291111843168744,0.988428761308989,590,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.000533494262610149,0.990449720541414,183,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.000675730583213623,0.991486489133555,175,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.000797608242817808,0.991759001661889,526,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.000458619815486719,0.99412410948885,415,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.000300665041755087,0.994999206925885,280,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,9.58366949969212e-05,0.998164597599611,700,pan-cancer
