mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,UNC0321,AAC,0.000943342139812979,0.980269986581153,710,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.000786469596934767,0.98259429433919,481,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00140672453708327,0.983937505563799,111,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.00114360473975853,0.985101223985557,531,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.00090587551072923,0.990159114391078,295,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.000486864921390643,0.990191738141486,377,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.000585700399081633,0.990204383276351,554,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.000439196741415555,0.991080379657672,552,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00037365333327644,0.99228185676382,116,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.000301959350642957,0.99383602539297,181,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.00025038803259887,0.994327683398797,211,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00025960745141611,0.994428997399895,167,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.000366622016212103,0.996062277429089,151,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00013566066886595,0.99629288941092,257,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.000153681911329024,0.997367321880633,334,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.000126150516806854,0.997764672214843,346,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.00060991587554659,0.997803770394752,3,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.00016895405911438,0.998161434468803,171,pan-cancer
mRNA,FIMM,RAF265,AAC,0.000292002077786313,0.998931126245569,590,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-3.94950768129374e-05,0.999163475175657,119,pan-cancer
