mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,NSC95397,AAC,-0.00106815676642953,0.973736475559217,504,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.009634575820145,0.973922936690361,287,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00118261133801298,0.974463293544055,667,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.00153234183803238,0.976012000467109,11,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00100163638974504,0.976207700472323,252,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00117549326671409,0.977014953049891,356,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00109663464724372,0.97704833859353,227,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.000966197759189711,0.978017287027215,525,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00090754121816666,0.978021467124279,683,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.000842411968364313,0.978174357201605,555,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.000835959895019366,0.978419441285934,253,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.000763490782491661,0.981179908147509,647,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0012128678249022,0.987854039672331,390,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.000435336213834182,0.99315396600352,603,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0002561361623476,0.993648633591135,744,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.000191114507651298,0.994743787309478,736,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00017334264049387,0.995706739043997,37,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.000198164327923021,0.996462404872882,326,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.000231633065692764,0.997161624495566,232,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-7.17163064337141e-05,0.998436144129243,183,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,4.39046868781495e-05,0.999022603500285,420,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-3.87672253486657e-05,0.999292384202516,461,pan-cancer
