mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tamatinib,AAC,-0.00142224101252964,0.969494027558897,672,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00116920458197306,0.971260371285897,556,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.00188462160007511,0.971518543037893,392,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00117982445880868,0.972590293687828,252,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00102133395815739,0.973870534743367,155,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00116246220075137,0.974938215839974,336,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.004889531839963,0.976152953870025,257,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.00921118604677653,0.976174620757694,56,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.00165289753193317,0.977294733466107,526,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.000850485333190469,0.981241689226258,521,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.000746568611665608,0.981782591672004,743,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.000787224592264582,0.982275587076956,90,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.000588362532370659,0.985391526731751,562,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.000602581271617962,0.985638610741238,207,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.002751219404647,0.985829929069358,16,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.00282853510766024,0.987509594082163,491,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.000557481323293795,0.987817490333074,244,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.00205031987479747,0.988507648889242,526,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.000892447504456814,0.990230819738502,114,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.000430798982018189,0.991045426879157,159,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.000274541617457364,0.992915501031124,354,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00026148593819171,0.995881588250953,747,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-8.63626679510729e-05,0.998246549336272,170,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-9.33740900797747e-05,0.998793995012804,440,pan-cancer
