mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,JQ12,AAC,0.00145067393501767,0.968295964606081,388,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.00638785220532232,0.968723022193312,415,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0015512511699379,0.970609611513519,357,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00125057447309836,0.971375404957416,93,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.00449732587658045,0.971666457180324,74,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.00282840646833379,0.972105922141911,114,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00103662805485407,0.973215084280277,688,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.00494455362206987,0.976141158269928,600,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.00218253349022155,0.979029979859482,140,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00128963952106962,0.979209509000344,742,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0026888994019568,0.983691637677561,438,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00100826869178002,0.984365878122398,461,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.000613654403221022,0.985782214351227,365,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.00119176145704225,0.985967043082987,440,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00114117877649321,0.986144688103036,143,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.000715308309783965,0.986350757130776,427,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.000524171393852633,0.987718185848945,584,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.000446925751808085,0.989583467201842,314,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.000426382625042692,0.991554196958539,56,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.000865156906230598,0.995470481740398,72,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,1.64647604468434e-05,0.999679319512172,141,pan-cancer
