mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SB-525334,AAC,0.00314166726960652,0.945604978601538,612,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0117852356182075,0.947298395243321,663,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0336348961863383,0.948907530361742,93,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.00701031444399604,0.952135561225802,390,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.00252792735466321,0.953396458954023,514,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00221523710751231,0.955733239875223,371,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00253721832834152,0.956964378551141,724,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00309654897075941,0.961200281756822,174,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.00341697639024917,0.961803656208068,218,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00178207257615891,0.969446974780235,675,pan-cancer
mRNA,CCLE,LBW242,AAC,0.00215158979919814,0.970677373993258,417,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00146808184804815,0.974259332697219,141,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00149853887655593,0.975050484677951,289,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.00322485997279614,0.977507270153789,367,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00117922236668942,0.983998203488573,38,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.000746217886884851,0.986157046241644,425,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.000713851124021669,0.987691019532302,165,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.000696944512872848,0.988767373549181,200,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00050463615951283,0.991143752768164,477,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.000357267133759881,0.993515961206271,41,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,5.75906176670731e-05,0.998998428747914,438,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-3.2188675772825e-05,0.999426767533952,479,pan-cancer
mRNA,CCLE,Sorafenib,AAC,2.31480338428643e-05,0.999677925632818,651,pan-cancer
