mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,simvastatin,AAC,-0.00139401504335602,0.975396393549827,639,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00169018322812669,0.976028253545999,349,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.00102104408422805,0.976575949386115,198,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.000948738966064617,0.982056570947035,448,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.00129984179973708,0.982624507919206,746,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.000804796386620413,0.984052958007191,26,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.000694474333757327,0.985371451661216,337,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.00144406140082512,0.985947013083145,83,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.00260348226296784,0.986535138811393,188,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.000905740250725089,0.987368784452686,747,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00121541260954999,0.987596567911944,111,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.000803988705054731,0.989097399572274,254,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.000637864610226679,0.990885160451875,507,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.000421800665064626,0.99153644678891,350,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0015193552813976,0.991568669105136,656,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00037173294677627,0.994202581008567,737,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.000313723923960282,0.994301717014134,741,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.000186833537256783,0.996260213563505,237,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,7.31497471684882e-05,0.998466301126692,213,pan-cancer
