mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00201216732569022,0.961841823071229,288,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00196624804553836,0.962101170736095,18,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00273731786446371,0.962153385688711,121,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00178236681021031,0.963686863219953,561,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00188263998571465,0.965324509764507,352,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00181103571662649,0.966295114051931,642,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00145799201192076,0.970121156266647,300,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.00290991447007017,0.971771206212506,132,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.00671336075563971,0.971879060556716,72,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00119478802844866,0.973297328115861,237,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00123407405196726,0.973693108055933,419,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00132701625087081,0.974836708065821,629,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00109793460231326,0.975181804125945,22,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00115376121223939,0.977998734061369,357,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.000593400990345159,0.985761231385602,223,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.000678403655338994,0.986506676397236,281,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.00356788557119797,0.987342132107639,313,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.000612595773500473,0.988292972724804,633,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.000569760454159538,0.988937820780435,712,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.00332178319629717,0.991407023293733,415,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.000127420380581208,0.99726247450628,497,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,6.51524990925066e-05,0.998505623184886,553,pan-cancer
