mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00355311370987662,0.953062252083269,143,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0041701163651359,0.957982402590019,111,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0096338633507967,0.959045870695928,419,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.00549002300770108,0.963486360128993,697,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.00907124911252511,0.96454675527315,533,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.00337784920674782,0.964684675273383,236,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00164996474920818,0.968244302577217,493,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0122656362478104,0.968277192373111,56,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00149599406988851,0.970142407195664,183,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.00478744059131272,0.972117265897573,61,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00113556581583296,0.974877532539286,381,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.00121720232155842,0.978864597043042,669,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0011497200646311,0.980673972489965,3,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.00127765772764865,0.981261845032017,606,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.000876923073538691,0.982579988662927,357,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.00136812154480557,0.991541135085032,367,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.000329510032665444,0.993550411563974,642,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.000197989941384206,0.996054560591537,552,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.000159066334608454,0.996351853076735,93,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-1.87929559325737e-05,0.999885036357866,529,pan-cancer
