mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,XMD14-99,AAC,0.00194410194279966,0.955687689633476,744,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00222712221710811,0.955785126374608,79,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00199543486185952,0.956881910826632,31,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.00181654089146165,0.957034076473398,374,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.00600876216279606,0.966177575523974,529,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.00124892120709592,0.970043402045846,430,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.00972773555203445,0.973670868544178,287,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00137220829254252,0.974385516039001,148,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00129945258065815,0.97478359083446,352,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00154037300373563,0.97576176978942,271,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.00144509838651627,0.976049039681573,348,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00118286524451747,0.976073449332996,605,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0014142692856976,0.980157965369261,548,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.000715524558573182,0.985393266975072,675,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.000854241657469738,0.988000460571339,665,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.000476258736361042,0.990377289478234,724,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.000662517721979166,0.990621674971176,415,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.000384311774188936,0.992178354729026,413,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.000337752762720902,0.992405990207964,7,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.00100309268646254,0.994214769741667,131,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.000236711298370883,0.995113332003662,644,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.000202767983175325,0.995841577202365,426,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.000153884259516615,0.996880120113418,566,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.000652260145669962,0.997609375254803,248,pan-cancer
