mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00115647516343688,0.978228602932841,385,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00112106913867718,0.979529442733499,715,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0017106325119858,0.980533883345772,735,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.00170135004484357,0.980562609986067,92,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.00148145621325085,0.980581418133422,15,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.000942777383365528,0.982558602764028,722,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.000856206521591183,0.983447919169732,400,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.000840153147877333,0.985489093028288,109,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.000728217831762952,0.987106214463458,87,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.000508898195552332,0.991433656530305,100,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.000393554091719441,0.991860222659295,82,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.000310056398084795,0.993950726483935,47,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.000454021540123511,0.994551232013028,684,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.000304163103585094,0.996443702617828,733,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.000278393398499218,0.99701080204638,665,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.000160731935979086,0.997140511315449,717,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.000136006163187777,0.99745663100953,519,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.000100832569344352,0.99790970345164,690,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,9.50461087222536e-05,0.998198567623549,403,pan-cancer
