mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD8958,AAC,0.00118669038621249,0.975520226127655,182,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00111952010333597,0.976088481711436,389,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00109610252020488,0.977118007928816,293,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.000900520330934384,0.978988844709896,740,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.000839558413560076,0.980535746264744,205,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.000730138197119295,0.981855519884743,383,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0011240767704367,0.982573759775182,526,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00041572680639379,0.990574390560406,424,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.000348939104506926,0.991449013992564,723,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.000351348010082915,0.992177779233895,674,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.000294544076936689,0.992487426901027,649,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00027416232714452,0.993385402129198,156,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.000393258454401544,0.993912827640978,162,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.000283637057510817,0.993940811423644,106,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.000169227907486213,0.996298634215873,428,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,6.05411789377045e-05,0.998737694947519,154,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.000101179541947592,0.999027815795434,308,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-1.72870567177514e-05,0.999578260526524,387,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-4.5804204479458e-05,0.999763282242859,76,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,3.49622492559788e-06,0.999923906496669,657,pan-cancer
