mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K42260513,AAC,0.00228610309990528,0.968235061347797,139,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00120359368778563,0.970008210695396,670,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00194953574471319,0.971715071914875,105,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00132092837524329,0.973036371409172,85,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00127721389196263,0.973216871724293,426,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00107102317743592,0.973562644284513,555,pan-cancer
mRNA,CCLE,L-685458,AAC,0.00148899800813286,0.974050535390116,413,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.00111401848376002,0.975761070795334,456,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.000968986046775021,0.976926885576374,42,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0010593309186818,0.977337821570497,520,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.000960973769635455,0.977528270619189,536,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.00553808416040997,0.978477030676697,717,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00103416039014776,0.978538486373238,2,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.000762198408977744,0.979418056642831,190,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.000921967042091508,0.980142993052968,141,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.000861211473360627,0.982266093146204,406,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.000781247645827658,0.982616945477961,203,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.000669444650811086,0.985294892969671,734,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.000775306785739547,0.985330143982678,356,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.000803238948451743,0.987632707905027,600,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.000300165581001893,0.993697710138635,492,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00021615018861983,0.995539159781173,145,pan-cancer
