mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SRT-1720,AAC,-0.00140308074470622,0.971228871139771,657,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00195399782391798,0.973325992175042,143,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00124659783402745,0.974442801217145,117,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00109526687879985,0.976082233396694,322,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.00102024787982417,0.977469285735025,81,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00107680160178549,0.977975157434985,419,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0010617270241416,0.978752862259557,655,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.00216023347447178,0.979001672323148,308,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00108097103501005,0.979073577663133,607,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00100772648728906,0.980377700259849,573,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.000875628249799555,0.981566823241835,293,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.001144654514271,0.98467783536116,600,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.000768086287139238,0.984725531850536,485,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.000498284358248885,0.987879331086574,224,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.000304758840335671,0.993335192245992,92,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.000314579420933183,0.993401414462657,167,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.000253866448029571,0.994388906445808,671,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-5.56172534876292e-05,0.998881043809256,181,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,3.4853597336581e-05,0.999300390033971,179,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,9.9996825759306e-06,0.999866089991691,248,pan-cancer
