mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AS605240,AAC,-0.00107430763775698,0.973670295851483,37,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00120168861432751,0.975092675619315,376,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.00152138885522513,0.977864226646202,591,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0009334175405374,0.979179918129675,56,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.000773626561304759,0.982010529741558,386,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00070066141112763,0.984656983072911,313,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00061849359462733,0.984676083965456,509,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.00135043938759182,0.985043637024321,164,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.00313685881924445,0.98568300362894,56,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00059808030482041,0.985834493279237,243,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.000580533118868244,0.98689727116693,627,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.000605678342495539,0.986909168118178,357,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.000432381753031803,0.990051117826289,631,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.00131595802951974,0.990061366029411,697,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.000155038131615219,0.996507295207802,625,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.000126916118254684,0.99686967389,228,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.000139275336381453,0.996905263774405,409,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-3.13758313982362e-05,0.999262147630469,252,pan-cancer
