mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.00753971905447661,0.971018978159854,603,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.00635638240005939,0.972813026417227,680,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00126120330266545,0.973514065234724,668,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00110594641570178,0.974251272200456,266,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.00126442686181846,0.975046379344782,612,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00113918124551384,0.977881585337672,116,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.000924650554493352,0.982021605217977,549,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.000728071570638752,0.985061848873792,648,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.00063749055699077,0.985443543337677,340,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.000721564672271379,0.985784001314814,483,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.000966745398532591,0.986187768319387,415,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00054113504946386,0.989588056586391,572,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.000730336191699367,0.990096788295655,375,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.000311711336005946,0.993237456411482,680,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.000330514416577778,0.993390441034992,149,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00028094007031024,0.99402319483949,249,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.000283134156081124,0.99417406552707,59,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.00127022963413705,0.99477826780936,283,pan-cancer
