mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Bosutinib,AAC,-0.00135401744951554,0.976296595904208,93,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00154392147028007,0.978412410227888,737,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.00226292303269362,0.980063618034348,164,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00100697732865764,0.980534841414437,152,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00127072197190469,0.981168252169051,65,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00117605742317408,0.981535712435334,452,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.000958896466730958,0.982080742434413,163,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00107535834655723,0.982460907528479,684,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.000938702847262096,0.983997518545394,89,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.000690139243851291,0.988648484862465,110,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00055550576273249,0.989732329364419,384,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0020608231272281,0.990431047680906,77,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00026289123161683,0.995644462645178,418,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.000244576661706058,0.995692400060019,563,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.000211980329682114,0.996254176427159,419,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.000203211628776297,0.997019027093551,511,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.000144762707384653,0.998239840649567,554,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.000175109553470597,0.998428048945273,142,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-9.78037981231049e-06,0.999807608806495,337,pan-cancer
