mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SRT-1720,AAC,0.00101782278739478,0.978200637828411,657,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.00170962945697038,0.981147442300441,586,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.00344829207998468,0.982362857797929,630,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.000657540316776526,0.982609522929848,437,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.000836686374101372,0.9847242760504,15,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.000934975899833095,0.986223971490675,526,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.000817400601014485,0.987538835006231,105,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0019852389038068,0.990450792876239,287,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.000434420852392632,0.990859463509694,673,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.000358815866752389,0.990874281869464,565,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.000310133432395593,0.992207539887006,649,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.000359783054592769,0.99242834518103,106,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.000251840026343858,0.994320126884114,627,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.000193243589939431,0.99578335768066,628,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,8.90744760746383e-05,0.998119129293845,324,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-9.24258433802983e-05,0.998524639786263,118,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,6.39172643285275e-05,0.998549526083417,618,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-9.12599677975093e-05,0.998577329574887,231,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-7.40632208554557e-06,0.999849413838275,182,pan-cancer
