mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GDC-0941,AAC,0.00084214963745696,0.981548418502668,313,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.000773701226679856,0.982128461433326,386,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.000772215289069679,0.982796789572447,22,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.000622604469948085,0.98584262848681,28,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.00113807593769169,0.987980376686202,429,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.000478446256686495,0.989541596339003,712,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.00237905721724233,0.990071552553995,603,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.000482355097738,0.990269762126462,115,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00041272305683426,0.99124389063866,70,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.000332545211277852,0.992455961660154,518,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.000307981721983953,0.992514594369934,613,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.000217782106785595,0.995120394402757,153,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.000207838101271645,0.995323086048765,734,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.000160077944580198,0.996305615887637,81,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.00036202104844293,0.997517819120075,185,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-6.02621405106515e-05,0.998628151457009,701,pan-cancer
mRNA,CTRPv2,L-685458,AAC,3.56939275202736e-05,0.999231052345439,413,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-1.01483892769837e-05,0.999758882806263,619,pan-cancer
