mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,azacitidine,AAC,-0.00199215892799716,0.958630525432862,50,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.00284222436075352,0.959422604606548,210,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.00191740410929507,0.960883503223981,159,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0017607533347612,0.961437928044076,297,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.00140530073229563,0.964684874984271,57,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.00147785810954482,0.968973419302011,43,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00145547367466649,0.969558566016985,451,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.00224371666619994,0.969923815921065,316,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.000933207224441228,0.97552422624197,592,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00100576224436519,0.978851681426864,710,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.000855897338969398,0.979643472142818,350,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.00133159093217085,0.9801955014927,361,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.000910496057442247,0.980844515444736,107,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.000703925085654549,0.985172698263752,86,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.00200939020134622,0.988043692448838,691,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.00100558482582931,0.989659979505162,140,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.000408183056582808,0.991367049441705,594,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.000416252106578856,0.991423031751087,611,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.00191500063438801,0.991650194753401,361,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.00112869972556974,0.992094857593924,730,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.000295204937989219,0.992791083172647,614,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.000578781606857462,0.994041856062767,166,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.000248863023395029,0.994441813585922,499,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-6.06202810676124e-05,0.998785171912135,113,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-4.56547620567256e-05,0.999762335931776,92,pan-cancer
