mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,FGIN-1-27,AAC,-0.00235191531204286,0.974901351767408,295,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00109265097049029,0.976211757775192,415,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.00111301460076142,0.976433820117506,427,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00114586531676215,0.976591426149913,65,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.00659825547531557,0.982932091569001,56,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.000734812333582589,0.983217978789017,591,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00112283523210621,0.98348178702682,121,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00101001436963075,0.983525823507103,349,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.000720651155715819,0.98372392516104,602,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.000721844864562613,0.983753595123251,400,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.000405550308341065,0.99233847014441,356,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.000315238768369916,0.993439892422669,145,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.000267140068492676,0.993961634109729,441,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.000177819593332128,0.99635678611771,347,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-9.59540785258649e-05,0.997670358756319,363,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.00014765158203333,0.997823283006562,316,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,7.89851949303455e-05,0.998173996261408,640,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,3.3677239615823e-05,0.999271965189769,719,pan-cancer
