mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,AZD-2281,AAC,-0.0143163218126598,0.949057634944842,51,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.00248409179235894,0.950896813059823,635,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00347031379010447,0.954436766959135,375,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00163869513688001,0.961200889349079,398,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00262138602388918,0.96383520861359,174,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0017553784771968,0.966566923209093,652,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00138502552948991,0.970810500781887,757,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0014519896554365,0.970879722130033,449,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0024562120013057,0.971006241138849,554,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00130065595786673,0.973619745848585,127,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00118145332987279,0.97430565063861,670,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00133773246377679,0.974404790628619,377,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00120455025205585,0.975246030898273,76,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00107324048487739,0.975602540000546,650,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00138473484356165,0.978653272937659,349,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.000908843831578546,0.982736894241785,94,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.000620420262628117,0.987562875891129,290,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00061502487827457,0.987688764284201,629,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.000379326940068666,0.99284315592161,573,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.000246400029007998,0.994471561501878,4,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.000150733384351499,0.996959052783722,299,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.000112723852349338,0.997810903487618,362,pan-cancer
