mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00111495087409954,0.976275146408528,605,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00104625922633359,0.977435382085528,127,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00100227148513858,0.97860209590224,183,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00091342286420105,0.980248743757184,491,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.00402388974958511,0.981849103949842,361,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.000718629458905606,0.982969883418242,425,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.000590392628397906,0.98317981656979,555,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.000721291756144737,0.98346192961503,51,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.000528042554594402,0.984712324880767,264,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.000671084787399484,0.984851142599542,660,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.000964959675001617,0.98585133710055,367,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.000505242690883345,0.987429442802399,337,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.000504082862214578,0.989432928170855,376,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.000501438151687166,0.989829578541507,442,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.000389379065132518,0.990318077879793,152,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00040591147955561,0.991182343055484,18,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.000175810317048366,0.995835098068711,206,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.000132447539011337,0.997309833384523,573,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.000110402073502305,0.997955544887052,334,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.000131995206119828,0.998026432128326,685,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,5.40253244255642e-05,0.99939501176539,172,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-6.64257647100328e-05,0.999527308080559,101,pan-cancer
