mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Parthenolide,AAC,-0.000830987268829339,0.982831145927296,531,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.000922815876013717,0.984789966134145,733,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.000525580881130804,0.985580485982186,711,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.000551776728167502,0.986553386850087,671,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.000434370774305468,0.987924206841609,265,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.000445815389708835,0.989097228845313,32,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.000569752383693611,0.991676086695519,665,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.000452988588624161,0.992493201739376,92,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.000307921086074443,0.992622796960526,523,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.000695590098137072,0.99277385524436,123,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.000255484650045324,0.993699092702394,152,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.00123013307730864,0.994193121247822,51,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.000229915230192972,0.994241276675598,535,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.000236390506485881,0.994751307775538,300,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.000196139095685088,0.996896362443198,99,pan-cancer
mRNA,CTRPv2,apicidin,AAC,8.49699756391078e-05,0.997844309981048,33,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-2.67161831419299e-05,0.99959233412121,361,pan-cancer
