mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Cytarabine,AAC,-0.00172674968777431,0.963562960457049,257,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0016265584833852,0.96612141606132,70,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00138663457804317,0.967121778255036,596,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00151694536701813,0.968656553838902,611,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.00100150153262809,0.978025126678757,189,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.000830812701535398,0.979946999371328,518,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.000904679949396619,0.980592703732318,125,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.000875197758024907,0.981486180968187,409,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.000741444445641387,0.982091739125518,251,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.000683623690827132,0.982911199926959,27,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.000546401414561764,0.987958162694378,515,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0005185640809117,0.988987693521942,428,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.000296803338934621,0.99369064453775,188,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.000889050913751245,0.995256975100197,273,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.00010423866618094,0.997704564254233,563,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.000103627623177331,0.99772891758485,42,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,3.37698556126609e-05,0.999282836078536,644,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,1.19778555913649e-05,0.999712295931046,317,pan-cancer
mRNA,CCLE,TKI258,AAC,-1.1833525458125e-05,0.999806124743487,694,pan-cancer
