mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.00130764925423272,0.969592665690776,508,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.00113382127990766,0.970952557851628,251,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.00577968805097191,0.97105409491397,725,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00129070167996776,0.97341401876796,575,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00130179813998029,0.974498441031224,200,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00124810479186876,0.975960646316711,442,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.000965520169134104,0.976400204518066,58,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00133931586560804,0.976970411566477,326,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.00206538601087607,0.978976276812592,459,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0013873974986519,0.980421190792076,651,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.000890210353117284,0.980497373923583,750,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.00274295696638328,0.981351868147949,529,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.000700782513696139,0.982134070091711,87,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.000810348546386498,0.988349885155951,375,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.000378254070723057,0.991303899525576,19,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.000278986198203808,0.992725423170062,592,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.000380158601570675,0.993726855591762,554,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.000141155212022383,0.997105028850122,357,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-4.89376438677852e-05,0.999271838616855,218,pan-cancer
