mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Sorafenib,AAC,0.00235677061044873,0.968152941611412,651,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.00193512936052347,0.969234771270168,176,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00152893135522458,0.970085762649543,495,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00125792095373958,0.970487982380473,562,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00118865642415762,0.973154223352324,553,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0116560607555149,0.97393486564836,93,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00115315055148436,0.976332731585535,75,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.000951920058345228,0.976852497762262,33,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.00118284206774112,0.983596189719081,443,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.000747346073473717,0.983621161221448,720,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.000683302583068257,0.983629627786503,266,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.000758332876484966,0.983980298026012,407,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.00274360902516943,0.984626626435214,61,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00108150695620275,0.984984393156127,599,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.00135537916260697,0.985958848749121,68,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.000583613956712069,0.987438932929881,601,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.000280817403498874,0.99311294098133,298,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.000322389734397914,0.994801931764339,714,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.000259134297925087,0.994866973163926,616,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.000224647763846032,0.995139350954346,92,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.000180891578111333,0.996147772510795,16,pan-cancer
