mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,clofarabine,AAC,-0.000953585271234821,0.976313410913469,238,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00103059807186844,0.977695450109341,421,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00101478881973767,0.978433475356241,47,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.000898073255288315,0.978934849911883,530,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.000882702142330826,0.979404379972529,570,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.000843496368547758,0.97979544171998,721,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00101856970256819,0.979922174511446,18,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.000933437787267222,0.980121416532265,584,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.000864450642878783,0.982111273272382,203,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.000597259419162885,0.986726962548718,402,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.000564769229637864,0.987367314692383,225,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0027746676269848,0.987521834855998,311,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.000328950811267237,0.992392911419671,133,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.000553699993373331,0.993134196368067,735,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.000265712210332326,0.994826921146723,566,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.000236088883797966,0.995518457555201,655,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,7.41499182935184e-05,0.999106848908069,255,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-3.54714457395747e-05,0.999206957298968,272,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-2.03567102089029e-05,0.999523338811192,245,pan-cancer
