mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Topotecan,AAC,0.00196538171282117,0.951233980348581,697,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00278826950329198,0.95348989252463,714,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00200698679313006,0.953759058885,423,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.00268522134216397,0.954944520153638,536,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.00177819300509339,0.958090645360651,416,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.00252459115231199,0.960942129325119,320,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00155503989043188,0.965844304997946,396,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00141994424332866,0.96699891027776,446,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0013126634081389,0.968689635820683,602,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.000871959087459107,0.978113191789319,332,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.000903718100552036,0.979046972792248,551,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.000922090437964749,0.980853138919261,366,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.000837020672676874,0.980865359146889,598,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.000773308543527426,0.981589840936455,221,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00122626984395964,0.98388737592057,232,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.000630736891102723,0.984652207341695,247,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.000648057134200028,0.985188802216378,188,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00120479006072922,0.986359657616422,111,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.000475510492516554,0.98918944769641,93,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.000470940498289265,0.989391510460578,284,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.000263470254040119,0.99369759899704,526,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.000361127966568626,0.994377560195961,233,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.000214453630288579,0.994848084285822,313,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-2.75592872354446e-05,0.999598821105209,210,pan-cancer
