mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.00156979287321498,0.977562658355277,122,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.000891644225994147,0.977566660009651,253,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.000959600908237702,0.977658342056954,634,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.000857927818404319,0.978440548146342,332,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.00171395950060846,0.982091834768645,459,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.000578996787171646,0.98448716164557,398,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.000803251321340516,0.985791021890479,694,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.000742770769103244,0.986744314428093,348,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.00052818758522285,0.987232662775675,680,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.00491711249928496,0.98728038597004,415,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.000522214458399473,0.988261256251026,17,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.00221994290274807,0.98919217853049,262,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.00040796254907879,0.989333355620051,570,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.000308099016328217,0.991879103070652,687,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.00031119681448042,0.992479834835306,214,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.000284843018361919,0.992758085988946,363,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.000232318060710043,0.994942350082184,70,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.000288750056970165,0.995845807672902,88,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.000157169351176737,0.996073711929425,335,pan-cancer
