mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,MS-275,AAC,0.00693919929202463,0.958507724164205,468,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00199015177741583,0.959989783381434,607,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00169078846731805,0.964471014746514,642,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.00134549099951611,0.965349950884704,649,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0014665899470337,0.965520200746915,58,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0022512393447341,0.968370439064399,11,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00135470184286681,0.969078614369556,700,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.00429262044183788,0.970063622608432,367,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00254611170183429,0.9708955632561,111,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00107797348839391,0.972975219459216,697,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.000884652202555179,0.977523369178239,34,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.000778698169589938,0.982493955401083,351,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.000752086931901878,0.982882142469611,518,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.000676229436317804,0.984518479633333,561,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.000709213986194228,0.984813075005973,525,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.000560740056735464,0.988232206754384,552,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.000688107685813273,0.989696012639963,147,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,9.15918055231844e-05,0.997769807670388,725,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-7.56050413271241e-05,0.9979429085252,683,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-7.82700941654033e-05,0.998312914265202,72,pan-cancer
mRNA,CTRPv2,968,AAC,-7.95675999533746e-05,0.999065496527214,9,pan-cancer
