mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00221744451214254,0.95472044561631,102,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00198903464178839,0.958854699053712,638,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.00263722242357678,0.95948420516833,92,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00164049223041835,0.963097330721311,415,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00266693972647805,0.964047938766669,232,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00143338440888533,0.967065525354033,569,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00116662659176968,0.971145853680552,699,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00127830524031704,0.971803718951393,31,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.00247268420257727,0.972635246411324,124,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.00340195897154349,0.972937942037905,325,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00140597503047959,0.973747030043979,334,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.00119366519703831,0.973894599115057,691,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.000772503388292083,0.982506339342622,138,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.000621327242435601,0.985900306858268,693,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00050087649065161,0.988391951218659,32,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.000320046872684584,0.991910742728245,298,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.000240853782122148,0.994727260124195,57,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.000147089268870084,0.996677938751379,625,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.000129343063762329,0.997022930902112,538,pan-cancer
