mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,A-804598,AAC,-0.00143589720017281,0.976191224664844,12,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.00160690234510442,0.977228212052424,210,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.00209693006294716,0.97789969596992,123,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00107810144226193,0.978891366228967,182,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00091713382008236,0.98073093639006,196,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.000681297641410911,0.982513988735882,391,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.00076476638256905,0.982524013874475,671,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00113347188797394,0.983139863641888,10,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.00431128394392239,0.983799116539098,491,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0006684157878302,0.985726539405177,319,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.000593709482223804,0.98775549731856,594,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.000439194090157479,0.99019916475013,755,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00033475416204481,0.992452538626385,384,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.000232903801212224,0.995236740716729,483,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.000194525904448064,0.995616272304898,680,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.000184461031715542,0.996197553191306,710,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.000123218644074123,0.997952217193022,564,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,8.39830679015008e-05,0.998745164217352,261,pan-cancer
