mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,masitinib,AAC,-0.00331066958545789,0.930499862988292,434,pan-cancer
mRNA,CTRPv2,968,AAC,0.00550901068768404,0.937944411055188,9,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0121775430489166,0.950247169449706,419,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0021015334948407,0.961974710106146,534,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.00884502504337555,0.964184353751904,283,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00209643118034201,0.965108239947951,393,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0016757214665004,0.965411169754634,594,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00164221425758914,0.966227975753137,165,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00141342001922342,0.970582631349821,435,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00130287734015823,0.972047343772795,153,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00134337817413782,0.972115915230256,645,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.000982701656295497,0.97718263607964,335,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.00093513057519203,0.978309862059277,696,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.00139071626790199,0.978841231718627,277,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.000997466160569802,0.979073983178007,595,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.00156374678928938,0.979255029651145,591,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.000943125882151359,0.979557114265562,669,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.000900074158924343,0.980914801548848,620,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.000918803364682394,0.982001630193795,352,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.000779757768438634,0.984366254537732,347,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.000482727803521425,0.995111267750669,134,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.000143843380539081,0.997972134544643,399,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,3.73941880056239e-05,0.999016354852917,555,pan-cancer
mRNA,FIMM,PD-0332991,AAC,3.3038382425419e-05,0.999863749678765,536,pan-cancer
