mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,JW-7-24-1,AAC,0.00230827025092826,0.9488093027368,391,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00255456058508594,0.951829318612525,575,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00220262727010962,0.958905753347837,50,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0021407217817991,0.960931878293533,409,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.00775577439389946,0.962152954056381,680,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00188964971102108,0.964698074438904,145,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0018363864767378,0.965031351231897,491,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00179322048251284,0.965321753354567,673,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00164434005221192,0.969162137900761,732,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.00341115185507755,0.969328871461079,108,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.00128808411995643,0.973850122511343,696,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00181766839564147,0.974776432879218,747,pan-cancer
mRNA,CTRPv2,968,AAC,-0.00213364937211938,0.976398831620278,9,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00182621923330621,0.97753136944513,67,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.000884864145318512,0.982859367177407,125,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00134787303224962,0.983719792430987,548,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.000780741336698201,0.984412436006284,16,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.000710084124792945,0.986659156770207,423,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.000597361565337892,0.988563023338239,127,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.000609830088133364,0.98862838899525,130,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.000758696225838523,0.9924010508006,134,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.000295852568132803,0.994158517273674,96,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.000314074082898575,0.99504273202061,15,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.000374246136622318,0.995539494433207,143,pan-cancer
