mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-A05715709,AAC,0.00224724204321539,0.967505309676451,97,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00140213393732909,0.968219279630041,424,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00108608663752116,0.972826185665516,248,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0022414114911661,0.976255396052029,459,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.000907114449795059,0.979259111184952,668,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.000973136426902208,0.979653042514284,485,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00076253095315742,0.980161252118732,530,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.000754455559102962,0.981951028336643,640,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00093440908335658,0.982277449278333,291,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.000650338841184443,0.985076845219334,669,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.00241273281267696,0.985821401196879,526,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.00127658139386653,0.986863443560625,132,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.000526942297032097,0.987402922543929,619,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.000536143257841023,0.988790895784345,154,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.000443260771040776,0.98961769170854,757,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.00201207913566205,0.990958987039637,3,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.000401423201781445,0.991398409027152,389,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00038206363202607,0.991512148374692,497,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.000282473592447993,0.993754290042574,698,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.000109387071604955,0.997173920963298,155,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.000101178093235025,0.997906641049601,241,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,7.49707403571607e-05,0.998350322973376,75,pan-cancer
