mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,BMS-754807,AAC,-0.00579654593072392,0.974472112431559,91,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0013638381541322,0.97545041467578,511,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.00154785362066006,0.977275087939854,669,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.00653366086430689,0.978399803437805,56,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.000779337690415171,0.981081310850626,382,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.000789369230868009,0.981139921611522,670,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.000845263105982669,0.981710661989118,312,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.00111651421322596,0.982544903221174,725,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.000662175210308083,0.983614964505725,271,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.000728271581539795,0.983719454815953,379,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.000640408254929539,0.986480002362319,96,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.000465110504086579,0.989111901446434,647,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.000570627059473999,0.990441179765363,527,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.000401917799207321,0.991812911008424,528,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.000288821580480135,0.9941982041265,80,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.000228355915668786,0.995312478678027,413,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.000328948428356902,0.995400228232302,571,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.000202527958158682,0.995837835634989,426,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00011701568943584,0.997406787985855,686,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-6.29643867559201e-05,0.998583296270867,713,pan-cancer
