mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML258,AAC,0.00111594866273282,0.975697735218384,457,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.00135525563041985,0.975866481380745,526,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.000958836924216262,0.976403402368902,473,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.000832213179546414,0.977123101207089,695,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.00130011438439889,0.980138409576262,239,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.000924676488612006,0.980624974967915,102,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.000793007433424865,0.980924410017647,275,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.000685714755919572,0.980978470292178,245,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.00379394455200604,0.981692541201384,51,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.000667042211949348,0.982854863672505,749,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.00101929614134643,0.984192985245305,669,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.000730151900679711,0.984745383414609,113,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.000614296992077925,0.985514087640917,441,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.000878618050439137,0.986272403545627,217,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.000499586064920313,0.987177116655218,57,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.000434907136934926,0.989704427264421,36,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.000283479140192196,0.992511969735424,402,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.00025971588564268,0.993810921002294,511,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.000327752639397065,0.993909444516007,737,pan-cancer
