mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GSK1120212,AAC,-0.00330329622829997,0.947279907589119,329,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.00466208665443868,0.949236203093593,114,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00217719701197122,0.95108011124818,293,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00193238938762998,0.956988497558256,537,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0019116639695802,0.957047903596828,284,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0018401653542501,0.960622050056559,52,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00161228028487267,0.961345074115841,58,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00147546083611914,0.969033970475936,8,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00143812210919566,0.973007479169017,534,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.004574899930492,0.978570250251281,32,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.000843801639381068,0.98059599356509,237,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.000785964687414871,0.982474306697488,625,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.00107635186217203,0.983162615323884,415,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.00075627718641196,0.987254925251548,3,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.000568892930365442,0.987515503340479,497,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.000845455908635267,0.988335755675679,139,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.000462820771778352,0.989225561477095,195,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00046250059058184,0.989477371949205,93,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.00206254207227281,0.989490638901957,257,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.000272925901778446,0.994321745007415,376,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.000239104165705471,0.994713964446034,445,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-5.3368162293561e-05,0.998827399702959,311,pan-cancer
