mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,PD-0325901,AAC,0.00308340892514268,0.952651429255267,535,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.00219690496094382,0.953078846834623,531,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0040264330647972,0.956839193576924,471,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.00250090702991254,0.957388802412735,689,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.00784750604425644,0.957920210346773,526,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00161226863044575,0.96236880210941,522,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0140388062264235,0.96369375494579,415,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00151935985173316,0.96702404254405,146,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00137017058629923,0.967748999405153,93,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.00106571782233902,0.971629122156252,438,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.00601262896512712,0.974592709546879,491,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00109974915258491,0.97524212289121,477,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.00218478823509754,0.975883286008341,134,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00138169817702609,0.979481523951587,463,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00076568630865824,0.980298899706823,649,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.000695530477864895,0.982205847279947,298,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.000682934189332939,0.982599987912202,432,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.000628286896744405,0.984635117597455,542,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.000661420859283749,0.985421560133595,691,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.00126417389509084,0.98554886861078,295,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.000826987898738882,0.990613604249107,459,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.000346723451337125,0.991112597768872,371,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.000383319543905453,0.991218993122397,153,pan-cancer
