mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SR-II-138A,AAC,-0.00190041037995896,0.955247662579012,654,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00194477029744726,0.956819493525771,464,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00245407266215933,0.959082835886918,544,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.00831690938159898,0.960610873553516,262,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.00236107807335513,0.962756994732984,40,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00190373716879798,0.962778831334001,495,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00186503466022616,0.964961965082735,751,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0018466758800125,0.967052743708317,534,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.00212785240555986,0.971261172662783,204,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0011451766430968,0.971489674206888,273,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00132221465398366,0.972710705991594,719,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00122209084375062,0.974790138737482,72,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.00100497120893837,0.976825602933734,303,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.000925020824174498,0.980272845208191,538,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00095221647611009,0.980445200301685,547,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.00118035330981543,0.983789728995782,45,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.000685806795456204,0.986651876871956,552,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.000565170892822276,0.989215109421971,170,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.000322481237773365,0.99248287844405,157,pan-cancer
