mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Irinotecan,AAC,-0.00595243491593743,0.95776676807949,367,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00179026517389052,0.958722579019095,462,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.00284436563878888,0.958873776637173,526,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00188183543042323,0.959449522955107,405,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0015394750265826,0.96339776508268,445,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.00145407074644711,0.964528283116318,676,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00152009803330644,0.96482685665894,344,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00158182202984398,0.966273580290908,559,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00147652386888007,0.967190678436771,460,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.00221793536938621,0.968328672397723,603,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00136895911342299,0.969487059394928,407,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.00241687392626179,0.969499414566888,313,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.000861845907553498,0.975256836620708,264,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.00219653553761042,0.977377525357563,83,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00110042016836132,0.977453728248108,448,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.000603675711280391,0.985192778580056,209,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.000519792430894921,0.987575126267947,473,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.00231851838456848,0.989731890297691,79,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.000760082568887718,0.991867772240134,111,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.000972198786514908,0.995280275129826,287,pan-cancer
