mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00151784362483508,0.967760914215326,102,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00110923771792989,0.967776637458497,257,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00135190470805863,0.967933105514386,93,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00128292638609601,0.968969491628698,379,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00133901193571574,0.971764775360714,136,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.00120845873916177,0.971787865052221,627,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0012542242040855,0.972626892151215,667,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.00106975007043716,0.97390283568398,93,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.000981340344481187,0.977998103577154,57,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.000971010672926471,0.978393139791018,336,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.000753996822389716,0.980065314698742,251,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.00131617882673962,0.980764470058636,651,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.00250539734040776,0.982570221718126,185,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.000784030948706129,0.987873538338737,663,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.00451502749543414,0.988320435258582,415,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.00142830334295735,0.989516232578488,697,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.000385160823399042,0.99090879570518,42,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.000381327814191447,0.991325493096128,141,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.000709421139874684,0.991332244950242,236,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.000291704685608776,0.993264111596034,691,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.000783719763607907,0.996043115781411,72,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.00018828610177817,0.996646518291627,526,pan-cancer
