mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CAL-101,AAC,-0.00146370596374741,0.963898719561148,194,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.00140062418760034,0.965661513819195,253,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0017006217788075,0.966556149468483,230,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.00743119721141004,0.968665816643483,262,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0014113788982531,0.970166689179143,407,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.00514162206664835,0.97132237386645,211,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00118297760777163,0.97251748841739,757,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00141922989350291,0.973873329587118,590,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0010272703609118,0.9766138989428,403,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.00153950505948629,0.976698596828484,345,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.00125302362972315,0.980238638631164,262,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.00468842546324619,0.981235684175803,491,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00104247619473133,0.981692743677074,191,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.00174086881998535,0.982502094095663,641,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.000451432416068812,0.988178587367981,73,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.000421403552758736,0.990193252451079,63,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.000370021274258949,0.990778477870232,317,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.000307452279381065,0.992601113478834,615,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.00174567269134725,0.993109290776046,311,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.000182193949197715,0.995888547356765,221,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.000211124353045818,0.996992069159169,599,pan-cancer
