mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Doxorubicin,AAC,0.00641096047544517,0.965804568753662,273,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0015698821495563,0.967463024832571,184,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.00182614145284399,0.970113570434622,680,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00203179060702162,0.970174745692177,255,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0011207088727864,0.971995320360895,615,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.00181235085369026,0.972343080130742,735,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00116291380944957,0.973647510620705,93,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.00233098186886178,0.975881674820153,126,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0011620822181462,0.976434873327874,293,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.00507114393631537,0.977574668866077,717,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00140454369530348,0.979404483147868,599,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.000893243773531652,0.981083245832018,594,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.00179685996402459,0.981474100954362,134,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.000736900524903089,0.982652783628781,608,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.000645368637526771,0.984331647625467,699,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.000671834813067791,0.985922345913012,50,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.000507001254223265,0.989697368856241,113,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.000429303051735285,0.990752306993046,194,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.000423529147697505,0.992391981250137,413,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.000206933468882667,0.994162987488472,561,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.000119600488448673,0.99751657176437,347,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.000435727134908875,0.997722706823376,92,pan-cancer
