mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AC55649,AAC,-0.00143394172101752,0.976867504867383,20,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0012160736409132,0.978145828876121,344,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.00169343227813937,0.982256112420714,320,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.000908421915981452,0.98499939423287,483,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.00119964950151893,0.987171841337691,3,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00071365639823931,0.9875460136028,138,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0047163439573694,0.987608789907834,79,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.000857281004058633,0.991073998041127,255,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.000996883214445655,0.991245665825151,126,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.00152413334025932,0.995546686578161,536,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.000233604181563973,0.996271385289939,403,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.000140640175152992,0.997699097891172,214,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.000128394881843237,0.997934355352927,158,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.00014885844212319,0.998443564797955,669,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-1.44538987307966e-05,0.999776855004496,200,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,7.7590028404294e-06,0.999869373861954,119,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-2.895013064736e-05,0.999879383449436,529,pan-cancer
