mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,pandacostat,AAC,-0.00219587750258049,0.955536981587054,528,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.00922870754791309,0.956235916374268,630,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00199519411811361,0.95762125843631,407,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00211186047279416,0.958975380210597,182,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.00887515308862405,0.959465900571766,53,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00168575521731628,0.961268248989456,744,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00181573055037857,0.963929971402379,552,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00158455644064983,0.965911785165441,409,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00168394186449564,0.966233488056743,222,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00151580489089642,0.969731429411754,230,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00126998413406803,0.972608428093647,188,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.00113136025617743,0.974750203608589,189,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.00175991675041637,0.97508441686658,399,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.00143597363381183,0.97765567734486,680,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.00210536203542502,0.978139787402991,641,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.000963738042579378,0.979224530967357,686,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.000938612754620346,0.97941723867938,663,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.00125691187971103,0.98081106493361,526,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00083705342716164,0.98353367492835,85,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00113425058521942,0.983580176782612,255,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.000791239593775927,0.986684617093586,756,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.000350113810340512,0.992402481628337,669,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.000382860952833959,0.992511618961876,94,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.000255324786588787,0.99450743620801,519,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-7.30373450269279e-05,0.998481989843481,628,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-4.69739202091259e-05,0.998943301159774,220,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,4.69147628840544e-05,0.999040231139115,483,pan-cancer
