mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,JW-480,AAC,0.00113880388711282,0.976053951335833,389,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00106205074085749,0.977006989313066,710,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.000859265727341636,0.9803256159588,499,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.000784234799382979,0.982286706231934,380,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00081793820022089,0.982452906585779,605,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.000772758269472787,0.982815051210932,520,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.00113432932020165,0.983104510328581,685,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00069272124105108,0.985307051664645,165,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.000562996397045128,0.987358489271279,396,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.000998556218347923,0.989701481800514,83,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.000405068272734923,0.991219430326063,594,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.000369680504705271,0.99171450248582,460,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.000268273169313634,0.993683720141311,301,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.000269420135774098,0.993768733690035,621,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.000259043112486659,0.99438597931264,98,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.000163864358427255,0.995953259918331,63,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.000189580412640016,0.998812598264294,74,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,9.62819683861525e-06,0.999800129674711,94,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,8.57262957502527e-06,0.99981640788139,629,pan-cancer
