mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GDC-0941,AAC,-0.00150729758929731,0.963439278394665,313,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0015180932698456,0.963680977539177,90,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00175520245851638,0.967393091426525,737,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00105622721023429,0.975009822110769,602,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.00107560898537949,0.980589292570234,15,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.000796577263456356,0.980995532919945,397,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.00117920094178398,0.981203415895757,261,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.00159768246199354,0.983423828074131,83,pan-cancer
mRNA,CCLE,TAE684,AAC,0.000911573007288214,0.983809585403218,669,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00102374908484148,0.984405478984849,359,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.00299886615865319,0.984664644159627,630,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.000913228855348771,0.985502751105262,491,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.00448190217705856,0.987867756927419,287,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.000446107904151757,0.98933273986129,220,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.000696698802634753,0.992749807938818,132,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.000444920899006562,0.993184372008863,599,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.000188260490445898,0.995948690477956,20,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.000164003938703433,0.996380311546007,710,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.000120073534065199,0.997119876910233,91,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,4.45689686259819e-05,0.999021727241582,192,pan-cancer
