mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0013326818960598,0.970187160065764,620,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0011134870312505,0.971588617293397,434,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00112266951447856,0.972838006546022,316,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00121414810650744,0.973800942128621,451,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.00154615451633759,0.974325591026341,271,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00111022283118974,0.974748599134369,48,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.00086216132927385,0.980010748462035,257,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.000746088602669986,0.982261992817601,446,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.000724973847634183,0.984363648296051,482,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.000737099412134515,0.984830581433705,493,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.000892292385629008,0.986168107522256,261,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.00132740910033509,0.986211517307155,83,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0029795765292328,0.986682671579638,361,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.000598016065595587,0.987023684979932,309,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.000797402267389905,0.987261091965777,218,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.000506257191451244,0.987992704572567,384,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.000758784944540877,0.988497498922875,105,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.000478048419571126,0.988525113238269,514,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.000409443877262879,0.989876759158088,647,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.000338096372911685,0.992494943247819,141,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.000649600232132276,0.99328445194578,108,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,2.4362235512017e-05,0.999622916789682,174,pan-cancer
