mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SN-38,AAC,0.00132440319580477,0.970890017052248,647,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0013612919147293,0.971095566834012,222,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00103807530908957,0.971813440021077,290,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.000853898243856341,0.977365406803893,398,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.00678389215237281,0.978661229036503,3,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00082494738608138,0.980071670967671,661,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.000834521582378349,0.980600538699889,431,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.000794055670221172,0.982802221494411,684,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.00389940773960195,0.983673206539754,468,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.000669094983253124,0.983785156596374,4,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.000727103103899659,0.984273106562989,426,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.000721701462791162,0.984388599788296,240,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.000892209530760045,0.985608153465907,233,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.000616300947520718,0.986664507719771,321,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.000459499805113983,0.988269955221213,556,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.000470313898279453,0.988997441229169,249,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.000418397952050067,0.98947327565315,750,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.000367926650981718,0.992194976520569,106,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.000313716120757648,0.992974689258231,409,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,8.65498381829596e-05,0.998033766431992,283,pan-cancer
