mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,SGC0946,AAC,0.00116754623919022,0.973111978964802,632,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00101645740133138,0.975875543921228,634,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.00147015647931233,0.976738520947649,531,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.000992329609304143,0.979605425673873,452,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.000995341790111666,0.979920833764196,115,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.000854054293437983,0.980975252269632,153,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.00410655289385071,0.981053967952678,311,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.000839968168763693,0.981486443555532,262,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0028731600400168,0.982511179505089,61,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.000798131326673815,0.982684623913515,299,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.000721128441204611,0.982938467317757,421,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.00072361947932116,0.983726760620276,625,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.000735243549073622,0.984526919599432,222,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.000554671082543803,0.985596102456893,317,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.000510201669126427,0.987963134867008,296,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.000406495821629809,0.991774615872349,136,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.000283484448806532,0.992768330076784,33,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.000310538889264522,0.993434364663049,728,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.000275801883214888,0.996041063288322,686,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00018465896806041,0.996613439247079,461,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.000114668662659579,0.99738807531519,522,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.000122967425473831,0.997408089856403,80,pan-cancer
