mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K03911514,AAC,0.00213071335590817,0.968221760050888,105,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00119910004573652,0.969266653248529,654,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00129993192561375,0.97061178746366,515,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.00113460578555149,0.97163383687473,57,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.00182722432406945,0.971676107960594,320,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00123176569461548,0.973299951417686,240,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00122740026428644,0.973503924211752,50,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0011601587622996,0.974655888741323,587,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00107472251156748,0.977635494244496,182,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.000865358172299536,0.97776586579806,430,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.000883876082791461,0.978465166421634,474,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00083639781989312,0.979144304745575,247,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.00159371674670499,0.983774025434525,390,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.000638962940929558,0.984930244281078,462,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.000501034588684291,0.98741274405017,63,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.000428376315349613,0.9886440033994,34,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.000441746823257109,0.988823286504482,157,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.000431534800020498,0.990060043559668,31,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.000393596317954139,0.990646747347832,307,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.000259098651967831,0.995182234550066,737,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.000218053578846205,0.995426365408767,377,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.000116760991235405,0.997161058376247,729,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-8.78773993761322e-05,0.998185580260023,573,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-5.46980118400354e-05,0.998582179743643,251,pan-cancer
