mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K80183349,AAC,0.00137291767688783,0.9658559878028,163,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00137279439399362,0.967934251706873,745,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00131895030698052,0.968737160980385,220,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.00134586114752309,0.968805872989016,469,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00120650799977709,0.971831464018159,465,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.000915972806558782,0.97523271942648,273,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.000910946978087532,0.975572330540299,437,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.00231349810049944,0.975968913197616,586,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.00089876118857421,0.976089207158134,721,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.00428402258256116,0.977318520354661,42,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.000958179170009578,0.977381776356701,464,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.000946052155244588,0.979376577850373,165,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.000734711045611128,0.982892402504775,206,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.000771389323347439,0.983177967928434,135,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.00113432802191121,0.9833580575917,248,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00076399330182402,0.983599537179266,389,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.000664601278053237,0.985373435706854,52,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.000712361884616781,0.989419504977486,168,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.000412394361013102,0.989912362241239,270,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.000522584274171217,0.991770082243157,287,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.00157123360689047,0.992457013784779,600,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.000147205133281122,0.996227456338831,402,pan-cancer
