mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00102221635739421,0.9805895098761,199,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.001480629613474,0.980596692981013,175,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00102049791283772,0.980923937501728,454,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.000906779689217477,0.982578948585987,149,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.000912576275281614,0.983405305754204,241,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.00103905755531886,0.983853354201814,53,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.000834731856091019,0.984760018715556,71,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.00156846924425907,0.985289478082337,459,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.000713665067099191,0.985938631453667,490,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.000641339579457349,0.98745723148888,674,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.000493469107873354,0.990071066561465,301,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.00033719715325047,0.992063182669152,725,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.000386145319440534,0.99244601345342,712,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.000224249252511632,0.995656259512632,125,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.000544746636808379,0.996296529393458,529,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.000703279777266705,0.996694906352458,287,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,9.69610939291643e-05,0.997761408154722,332,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00010181717234115,0.997989269020766,169,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-9.64375006992762e-05,0.998315843064292,103,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.00015047209833747,0.999128744898743,526,pan-cancer
