mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,RDEA119,AAC,-0.00180124436728879,0.95689187551455,592,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00193506021191432,0.959636923379334,683,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00262135689979877,0.961080278271651,507,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00171620345988905,0.964682164804676,79,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00181779857121159,0.96664703537256,230,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00178173405028745,0.967992658517335,102,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00158077027801527,0.968234951832747,91,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.00229154636187363,0.969170684993104,733,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0122620898969037,0.969829812011384,526,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00120121969560967,0.973293068214195,371,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.00234606565815168,0.973381890158818,78,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00171540036004086,0.97405432441207,150,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00107616939131621,0.977287455015206,26,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.000961998886658477,0.980138840084588,31,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0012056086600219,0.982819595092626,118,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.000749766399370496,0.985051544371033,41,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.000604237749013394,0.988845150771966,642,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.000253899958452907,0.994620935707785,523,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.000249689977019869,0.994915688240519,93,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.000216340755174294,0.995973046890027,406,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.00040231537264773,0.99767781829382,74,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-4.28317307411982e-05,0.999173018520837,125,pan-cancer
