mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Sildenafil,AAC,0.00182944917719015,0.965697632797186,637,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.00170076480785567,0.966692843719818,444,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00257337743653154,0.967101301475219,665,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.00341094736514216,0.967730350286676,390,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00146640919867747,0.970555061316837,93,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00127247437504646,0.976568841637353,573,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00101928617353281,0.977246849615205,583,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00111477569568733,0.978112780773481,608,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.00475998436548199,0.978493763980544,248,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.000741851175547317,0.985741036947599,635,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.00125249796511153,0.986055619090088,588,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.000676889152797305,0.987293388234698,681,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.00196801246241782,0.990134617967321,656,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.00186358313566734,0.990322909451275,72,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00040722355162813,0.992149600159877,601,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.000514403628541318,0.994441509022846,128,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.000311763142643005,0.996067323239628,468,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,6.87185008757152e-05,0.998560420240942,384,pan-cancer
mRNA,CCLE,Topotecan,AAC,-4.30298609760717e-05,0.999290700790306,697,pan-cancer
mRNA,CTRPv2,AM-580,AAC,2.2098207210706e-05,0.999564758925185,30,pan-cancer
