mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CAL-101,AAC,0.00222688107125333,0.94369490171701,194,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0110224259457181,0.945057919690116,72,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.00388039968906711,0.945432567333329,651,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00247009880072593,0.946133795826117,125,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.00215625936816582,0.947819352246899,523,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00246751163276655,0.948106598755412,145,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00185489237870949,0.956465140467111,502,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00166603972695557,0.959207435853279,270,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.00192066594939753,0.95969092024296,531,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.00183910913572696,0.960479302799125,43,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00164258294269952,0.963835960833567,197,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.00333936236500248,0.96421103265959,114,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.00718128522310125,0.969159420751313,603,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00097492848468806,0.977357807410526,713,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00105072203466044,0.977920106755064,80,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.000828658532799256,0.982544814704026,201,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.000604395952017929,0.987841442697477,200,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.000474549598593063,0.989250272824832,48,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.000447404656024173,0.990382011397558,30,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00042504872613627,0.990881159280074,426,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.00023402625963584,0.996146298153311,554,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.000190947038321138,0.998758124310249,131,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,7.14817956702636e-05,0.998966884498272,580,pan-cancer
