mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,Docetaxel,AAC,-0.00360228993298253,0.958030585631379,271,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00213392804207363,0.963069754412019,740,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00194360225451697,0.966543083637212,745,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00223219382957223,0.968655790989929,734,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00179884358511785,0.972979326898343,155,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0026224249028014,0.97308266124677,651,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00164511780109051,0.973950632675074,681,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00174194285405105,0.976081080488539,372,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.00569997950761534,0.976720338868723,79,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00120681817373508,0.980699924103732,469,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00103470660871063,0.981654909449164,22,pan-cancer
mRNA,CCLE,TAE684,AAC,0.00128537197912749,0.981669533303948,669,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.00147991179019351,0.993683941269913,717,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.000368489385302005,0.994503592886579,279,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.000303219204898413,0.995683022886033,407,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.000470197977576873,0.996826296282945,641,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,5.84864999588218e-06,0.999913770071136,336,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,1.69126073163758e-06,0.999973395899603,79,pan-cancer
