mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,NSC-87877,AAC,-0.00176018003294764,0.960601578903043,497,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.00294174278056662,0.96781356350329,487,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.00646096933110686,0.970408674294682,72,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.00196068830726845,0.97130129296025,239,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.00182646166661243,0.971974452014549,526,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.00127094194656701,0.972412557710444,490,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00133735929076462,0.973159503871726,639,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.00595692367637457,0.973856749925605,680,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.00124201386585812,0.979408342186314,554,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.00368950814464474,0.984145451995383,31,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.000505722318675966,0.988388102007483,293,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.00045980457610306,0.989130250603851,671,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.00153893647498615,0.991515069041632,74,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.000383381396394201,0.991698095576681,72,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.000331350659407932,0.99231266618755,455,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.000780564777507559,0.996478372519138,725,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.000121219665900766,0.997160298311516,307,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-9.60897038311253e-05,0.997689817366801,468,pan-cancer
